Channel:,Lum, Red, Green, Blue
118, 0, 2687, 3768, 4
119, 0, 2475, 3316, 2
120, 0, 2681, 3017, 2
121, 0, 2796, 2588, 2
122, 0, 2701, 2305, 0
123, 0, 2794, 1955, 0
124, 0, 2849, 1645, 0
125, 0, 2906, 1392, 0
126, 0, 3036, 1188, 1
127, 0, 2866, 899, 0
128, 0, 3042, 788, 0
129, 0, 3148, 618, 0
130, 0, 3148, 450, 0
131, 0, 3172, 370, 0
132, 0, 3098, 287, 0
133, 0, 3185, 204, 0
134, 0, 3216, 161, 0
135, 0, 3207, 123, 0
136, 0, 3088, 88, 0
137, 0, 3357, 65, 0
138, 0, 3086, 39, 0
139, 0, 3120, 31, 0
140, 0, 3110, 30, 0
141, 0, 2968, 18, 0
142, 0, 3104, 14, 0
143, 0, 2937, 12, 0
144, 0, 3094, 9, 0
145, 0, 2766, 3, 0
146, 0, 2704, 4, 0
147, 0, 2862, 8, 0
148, 0, 2577, 3, 0
149, 0, 2715, 1, 0
150, 0, 2712, 1, 0
151, 0, 2520, 1, 0
152, 0, 2595, 0, 0
153, 0, 2477, 0, 0
154, 0, 2386, 0, 0
155, 0, 2503, 0, 0
156, 0, 2330, 1, 0
157, 0, 2253, 0, 0
158, 0, 2317, 0, 0
159, 0, 2113, 0, 0
160, 0, 2176, 0, 0
161, 0, 2055, 0, 0
162, 0, 1999, 0, 0
163, 0, 2019, 0, 0
164, 0, 1789, 0, 0
165, 0, 1804, 0, 0
166, 0, 1756, 0, 0
167, 0, 1612, 0, 0
168, 0, 1626, 0, 0
169, 0, 1489, 0, 0
170, 0, 1402, 0, 0
171, 0, 1310, 0, 0
172, 0, 1197, 0, 0
173, 0, 1195, 0, 0
174, 0, 1090, 0, 0
175, 0, 1061, 0, 0
176, 0, 960, 0, 0
177, 0, 904, 0, 0
178, 0, 798, 0, 0
179, 0, 780, 0, 0
180, 0, 744, 0, 0
181, 0, 714, 0, 0
182, 0, 641, 0, 0
183, 0, 617, 0, 0
184, 0, 573, 0, 0
185, 0, 546, 0, 0
186, 0, 474, 0, 0
187, 0, 479, 0, 0
188, 0, 423, 0, 0
189, 0, 441, 0, 0
190, 0, 355, 0, 0
191, 0, 368, 0, 0
192, 0, 361, 0, 0
193, 0, 295, 0, 0
194, 0, 242, 0, 0
195, 0, 272, 0, 0
196, 0, 238, 0, 0
197, 0, 276, 0, 0
198, 0, 215, 0, 0
199, 0, 216, 0, 0
200, 0, 222, 0, 0
201, 0, 184, 0, 0
202, 0, 170, 0, 0
203, 0, 168, 0, 0
204, 0, 139, 0, 0
205, 0, 166, 0, 0
206, 0, 153, 0, 0
207, 0, 136, 0, 0
208, 0, 124, 0, 0
209, 0, 106, 0, 0
210, 0, 122, 0, 0
211, 0, 96, 0, 0
212, 0, 113, 0, 0
213, 0, 92, 0, 0
214, 0, 88, 0, 0
215, 0, 79, 0, 0
216, 0, 82, 0, 0
217, 0, 83, 0, 0
218, 0, 77, 0, 0
219, 0, 72, 0, 0
220, 0, 67, 0, 0
221, 0, 89, 0, 0
222, 0, 68, 0, 0
223, 0, 64, 0, 0
224, 0, 75, 0, 0
225, 0, 54, 0, 0
226, 0, 64, 0, 0
227, 0, 67, 0, 0
228, 0, 54, 0, 0
229, 0, 55, 0, 0
230, 0, 61, 0, 0
231, 0, 53, 0, 0
232, 0, 53, 0, 0
233, 0, 51, 0, 0
234, 0, 56, 0, 0
235, 0, 45, 0, 0
236, 0, 56, 0, 0
237, 0, 40, 0, 0
238, 0, 47, 0, 0
239, 0, 41, 0, 0
240, 0, 41, 0, 0
241, 0, 62, 0, 0
242, 0, 51, 0, 0
243, 0, 43, 0, 0
244, 0, 65, 0, 0
245, 0, 43, 0, 0
246, 0, 57, 0, 0
247, 0, 51, 0, 0
248, 0, 56, 0, 0
249, 0, 44, 0, 0
250, 0, 37, 0, 0
251, 0, 46, 0, 0
252, 0, 35, 0, 0
253, 0, 33, 0, 0
254, 0, 46, 0, 0
255, 0, 481672, 0, 0
