Id,Target Name,Target Ra,Target Dec,Target Rotation,Filename,dateTime,Temperature,Duration,Filter,HFR,Stars,Median,Mean,StDev,MAD,Rms,Rms Ra,Rms Dec,Rms Total,Rms Scale,Rotator Position,Rotator MechanicalPosition,Focuser Position,AutoFocus Old Position,AutoFocus New Position,AutoFocus Time,AutoFocus Filter
195,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_Ha_0000.fits,10/29/2021 20:25:48,0,180,Ha,2.327570099322827,112,1130,1131.068429826149,109.67697349286213,20,"Tot: 0.30 (0.74"")",0.17243439797710008,0.24272038960630035,0.297736140124707,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
196,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_R_0001.fits,10/29/2021 20:27:41,0,60,R,2.3333476853634192,164,1883,1885.0329504301976,181.24054330984461,47,"Tot: 0.20 (0.49"")",0.15621669195156662,0.11909979532171644,0.19643934455695328,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
197,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_Ha_0001.fits,10/29/2021 20:31:21,0,180,Ha,2.3448027461924443,106,1127,1128.6287538599011,109.47348967655469,20,"Tot: 0.24 (0.59"")",0.17114614877840983,0.16587127780095418,0.23833649540303917,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
198,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_R_0002.fits,10/29/2021 20:33:35,0,60,R,2.3030487314377925,181,1833,1834.7831808931594,169.27921663265664,44,"Tot: 0.19 (0.46"")",0.14221172191322767,0.11989499910676345,0.18600802310743483,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
199,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_Ha_0002.fits,10/29/2021 20:37:51,0,180,Ha,2.3095619224076849,92,1123,1124.5356859407225,108.16493628104666,20,"Tot: 0.24 (0.59"")",0.17660973896693694,0.15919755155907978,0.23777060440764217,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
200,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_R_0003.fits,10/29/2021 20:40:15,0,60,R,2.4083669185990617,165,1796,1798.5152659325786,158.64348951184533,43,"Tot: 0.41 (1.03"")",0.21455998067585128,0.35503670188839209,0.41483375585336429,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
201,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_Ha_0003.fits,10/29/2021 20:43:54,0,180,Ha,2.3113196210210072,101,1121,1122.1333683033779,108.46735681645616,20,"Tot: 0.22 (0.54"")",0.15718663014236003,0.14868108090231305,0.21636473953440577,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
202,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_R_0004.fits,10/29/2021 20:45:43,0,60,R,2.30153276606738,171,1795,1796.7627319004098,160.2210030739553,43,"Tot: 0.18 (0.45"")",0.14986694076497917,0.10542672438396575,0.18323453317698182,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
203,M 31(1) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(1) Panel 3_Ha_0004.fits,10/29/2021 20:49:58,0,180,Ha,2.3868157683290065,102,1122,1123.3880762987931,108.10729868569653,20,"Tot: 0.21 (0.53"")",0.15507248659827841,0.14808094740420519,0.21441884964690072,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
206,M 31(1) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(1) Panel 4_R_0000.fits,10/29/2021 20:53:15,0,60,R,2.4347013664153536,134,1768,1771.277490484566,244.05442547457051,40,"Tot: 0.22 (0.54"")",0.18323183485989122,0.1216356016626577,0.21992981811923362,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
207,M 31(1) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(1) Panel 4_Ha_0000.fits,10/29/2021 20:57:30,0,180,Ha,2.4310901146131014,102,1116,1117.7926799496281,122.5172205438265,20,"Tot: 0.25 (0.62"")",0.17015858842685405,0.18346804698104394,0.2502288342267095,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
208,M 31(1) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(1) Panel 4_R_0001.fits,10/29/2021 20:59:52,0,60,R,3.3436978720906305,127,1727,1730.1911044595761,218.18143736037,38,"Tot: 1.05 (2.60"")",0.93899906375647546,0.46797565849320483,1.0491522571474963,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
209,M 31(1) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(1) Panel 4_Ha_0001.fits,10/29/2021 21:03:40,0,180,Ha,2.448853188952651,99,1112,1113.5314964869715,118.77894929305882,20,"Tot: 0.26 (0.65"")",0.18947048468777342,0.18259164476466078,0.26313261543503846,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
210,M 31(1) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(1) Panel 4_R_0002.fits,10/29/2021 21:05:28,0,60,R,2.4572503685432161,140,1681,1683.8753284921972,222.84691730691549,36,"Tot: 0.26 (0.63"")",0.21801590914224231,0.13451009636408381,0.25617162735750726,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
212,M 31(1) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(1) Panel 4_R_0003.fits,10/29/2021 21:11:25,0,60,R,2.4508827151769603,135,1645,1647.9648939870376,205.68881092393872,35,"Tot: 0.22 (0.55"")",0.13505009072996896,0.17832311107774132,0.22369098987356939,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
213,M 31(1) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(1) Panel 4_Ha_0003.fits,10/29/2021 21:15:16,0,180,Ha,2.3518822515798448,91,1105,1106.9678559545221,114.18311104019985,19,"Tot: 0.20 (0.51"")",0.17249586544226089,0.11055009038986398,0.20488080944754605,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
214,M 31(1) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(1) Panel 4_R_0004.fits,10/29/2021 21:17:30,0,60,R,2.4184622671215577,149,1624,1626.7529581971291,198.6257227373182,34,"Tot: 0.18 (0.45"")",0.16321532726908819,0.08295057932956898,0.1830847936521946,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
215,M 31(1) Panel 4,0.66651933396219365,40.531032555298822,0,M 31(1) Panel 4_Ha_0004.fits,10/29/2021 21:21:41,0,180,Ha,2.3731640904918181,84,1103,1105.004813565361,113.29309397069451,19,"Tot: 0.19 (0.47"")",0.14738744281328645,0.12228524749874738,0.1915117230220377,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
221,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_R_0005.fits,10/29/2021 21:32:15,0,60,R,2.4493665857918852,172,1614,1618.2527700328399,163.94131503419186,34,"Tot: 0.24 (0.60"")",0.19310593082303595,0.1435904071214405,0.24064103045061158,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
222,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_Ha_0005.fits,10/29/2021 21:36:10,0,180,Ha,2.3875896696066468,79,1105,1107.0981355122217,107.18210953071686,19,"Tot: 0.25 (0.61"")",0.19417221557445269,0.15232019328211832,0.24678794659098247,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
223,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_R_0006.fits,10/29/2021 21:38:09,0,60,R,2.4582930004743866,166,1611,1615.2898962492507,158.25169676604941,34,"Tot: 0.27 (0.67"")",0.20480948615685435,0.17955541974646952,0.27237304268257823,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
224,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_Ha_0006.fits,10/29/2021 21:42:06,0,180,Ha,2.415119524955994,78,1104,1105.7484459067139,105.64555292782681,19,"Tot: 2.44 (6.04"")",0.31920996360554277,2.41866246745756,2.4396358606056241,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
225,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_R_0007.fits,10/29/2021 21:44:02,0,60,R,2.4858541864171388,152,1588,1592.2474638470064,155.99224025546454,33,"Tot: 0.36 (0.89"")",0.32336752396546503,0.16091483254613403,0.36119266173180475,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
226,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_Ha_0007.fits,10/29/2021 21:48:04,0,180,Ha,2.2218112122869966,20,1102,1103.1219983259623,104.464835015413,19,"Tot: 41.00 (101.49"")",31.759009633641316,25.937371270229409,41.004657312547359,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
227,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_R_0008.fits,10/29/2021 21:49:54,0,60,R,2.5118050448864313,157,1557,1560.547559260558,156.49090651719752,32,"Tot: 0.24 (0.60"")",0.16286376182237056,0.18048360785183129,0.24310273058554374,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
228,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_Ha_0008.fits,10/29/2021 21:53:47,0,180,Ha,2.55277601356322,68,1099,1101.0437112596003,106.92482728866845,19,"Tot: 0.36 (0.88"")",0.28989492975512965,0.20506908185233105,0.35509491495864826,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
229,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_R_0009.fits,10/29/2021 21:55:41,0,60,R,2.580276946181101,146,1541,1545.2079522918104,151.12649387577557,32,"Tot: 0.28 (0.70"")",0.20563431779024924,0.19138068910750977,0.28091287050672231,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
230,M 31(2) Panel 1,0.73504793524019907,41.118559698025791,0,M 31(2) Panel 1_Ha_0009.fits,10/29/2021 21:59:38,0,180,Ha,2.5028276820613797,70,1097,1098.937584597345,106.74173819977294,19,"Tot: 0.29 (0.72"")",0.16041078088986155,0.24373598709935249,0.291785623417246,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
233,M 31(2) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(2) Panel 2_R_0005.fits,10/29/2021 22:03:18,0,60,R,2.637422838430683,93,1490,1492.9360669115513,261.48311889176534,30,"Tot: 0.48 (1.20"")",0.18004712066781303,0.44900374863147818,0.4837575135808122,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
234,M 31(2) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(2) Panel 2_Ha_0005.fits,10/29/2021 22:07:38,0,180,Ha,2.5685476905135061,49,1092,1093.7757957099013,142.49317738013497,19,"Tot: 0.24 (0.58"")",0.16112610133235755,0.1718413261375282,0.23556540896165015,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
235,M 31(2) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(2) Panel 2_R_0006.fits,10/29/2021 22:09:38,0,60,R,2.5568525946764229,91,1464,1466.7662669618855,256.17154169779587,29,"Tot: 0.25 (0.62"")",0.20549278884046537,0.14663885205530891,0.25244848820607119,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
236,M 31(2) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(2) Panel 2_Ha_0006.fits,10/29/2021 22:13:48,0,180,Ha,2.4854361099527691,62,1090,1091.987920253217,140.68660628444192,19,"Tot: 0.21 (0.52"")",0.16592268651393036,0.126547674415613,0.20867355318774825,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
237,M 31(2) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(2) Panel 2_R_0007.fits,10/29/2021 22:16:03,0,60,R,2.5314329198302716,107,1448,1450.9446377536979,250.70088939820062,29,"Tot: 0.21 (0.52"")",0.17192830430440378,0.12048561719399244,0.20994314890370905,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
239,M 31(2) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(2) Panel 2_R_0008.fits,10/29/2021 22:22:42,0,60,R,2.6019088514492417,80,1436,1438.633976744449,244.43934281036474,28,"Tot: 0.33 (0.82"")",0.29015089354091633,0.16150265695807742,0.33207024742832741,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
240,M 31(2) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(2) Panel 2_Ha_0008.fits,10/29/2021 22:26:57,0,180,Ha,3.0080815098328562,46,1088,1090.1543346595558,128.59308752222586,18,"Tot: 0.35 (0.87"")",0.24517445036363616,0.25462364504751706,0.35347377799264695,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
241,M 31(2) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(2) Panel 2_R_0009.fits,10/29/2021 22:29:12,0,60,R,2.4912036929839396,89,1420,1423.2223206442029,237.444945618515,28,"Tot: 0.18 (0.45"")",0.13253019006364297,0.12519030947545234,0.18230980463174454,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
242,M 31(2) Panel 2,0.73474437676288773,40.531032555298822,0,M 31(2) Panel 2_Ha_0009.fits,10/29/2021 22:33:26,0,180,Ha,2.5295445960306062,55,1087,1088.5592582014651,131.52623011892041,18,"Tot: 0.25 (0.61"")",0.20193961938298094,0.14175817044843975,0.24672857306244875,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
246,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_R_0005.fits,10/29/2021 22:38:08,0,60,R,2.5896610348672127,71,1396,1397.3191083722622,82.587369129559235,28,"Tot: 1.92 (4.74"")",0.35082927479815829,1.8828584151853665,1.9152642093689716,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
247,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_Ha_0005.fits,10/29/2021 22:42:24,0,180,Ha,2.9650721588339808,50,1085,1086.4581933588963,103.39985840086776,18,"Tot: 0.85 (2.11"")",0.18477474572347105,0.83173388102385537,0.85201112404720292,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
248,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_R_0006.fits,10/29/2021 22:44:38,0,60,R,2.5514830712046179,106,1400,1400.8362967147009,89.339242767041014,28,"Tot: 0.36 (0.90"")",0.16177356860748307,0.32694486187786054,0.36477887851180929,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
249,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_Ha_0006.fits,10/29/2021 22:48:58,0,180,Ha,2.4490367679476908,53,1086,1087.5402404119868,103.44304567778694,18,"Tot: 0.58 (1.43"")",0.21605615763784719,0.53384773320311618,0.57591116111717766,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
250,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_R_0007.fits,10/29/2021 22:51:14,0,60,R,2.6185111791738436,97,1406,1407.319353916645,85.648150665384833,28,"Tot: 0.34 (0.85"")",0.12240643008453611,0.31952932835121023,0.34217294721034852,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
251,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_Ha_0007.fits,10/29/2021 22:55:29,0,180,Ha,3.6396335764139316,39,1087,1088.2043739890735,103.83031388650632,18,"Tot: 0.34 (0.83"")",0.25461078138994819,0.21891598845219146,0.33578394839539311,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
252,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_R_0008.fits,10/29/2021 22:56:41,0,60,R,3.1009572166797579,80,1380,1381.4982281687007,83.359287895840708,27,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
253,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_Ha_0008.fits,10/29/2021 22:59:54,0,180,Ha,3.9253994344845635,23,1085,1086.2772442332416,103.72295493603188,18,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
254,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_R_0009.fits,10/29/2021 23:01:06,0,60,R,3.6537397140562531,63,1380,1380.9811948821198,81.799828205858262,27,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
255,M 31(2) Panel 3,0.66621577548488231,41.118559698025791,0,M 31(2) Panel 3_Ha_0009.fits,10/29/2021 23:04:18,0,180,Ha,3.3205228233482824,36,1084,1085.6416754563072,103.5516099992643,18,"Tot: 0.00 (0.00"")",0,0,0,2.47518,0,0,0,0,0,01/01/0001 00:00:00,
